"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Anguillara Veneta - 80012420289";"IMPEGNO DI SPESA PER L'AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MePA ALLA DITTA HALLEY VENETO SRL DEI SERVIZI GESTIONALI E DEI SERVIZI E-GOV DEL COMUNE DI ANGUILLARA VENETA PER IL TRIENNIO 2024/2026.CIG.B005395B00";"Non presente";B005395B00;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO S.R.L. - 02808610279";10/02/2024;30/06/2027;52350.00;17450.00
"Comune Di Anguillara Veneta - 80012420289";"AFFIDAMENTO DIRETTO, TRAMITE ME.P.A., ALLA DITTA GS INFORMATICA S.R.L.S. DELL'INCARICO DI ASSISTENZA TECNICA INFORMATICA AL SISTEMA INFORMATICO COMUNALE, PER IL QUINQUENNIO 2020/2024. IMPEGNO DI SPESA. CIG Z442BDF9E5.";"Non presente";Z442BDF9E5;"23-AFFIDAMENTO DIRETTO";"GS INFORMATICA S.R.L.S. - 01590600290";"GS INFORMATICA S.R.L.S. - 01590600290";05/02/2020;31/12/2024;26000.00;20800.00
"Comune Di Anguillara Veneta - 80012420289";"AFFIDAMENTO DEL ""SERVIZIO DI TRASPORTO SCOLASTICO ANNI SCOLASTICI 2021/22 - 2022/23  2023/24"" NEL TERRITORIO DEL COMUNE DI ANGUILLARA VENETA (PD)  CON TRATTATIVA DIRETTA MEPA N.1811887 ALLA DITTA PILOTTO VIAGGI -  CIG: 8759573450";"Non presente";8759573450;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
PILOTTO VIAGGI S.R.L. - 02694780277";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
PILOTTO VIAGGI S.R.L. - 02694780277";09/09/2021;30/06/2024;167963.00;153675.03
"Comune Di Anguillara Veneta - 80012420289";"AFFIDAMENTO DIRETTO, ALLA SOCIETA' I.C.A. IMPOSTE COMUNALI AFFINI S.R.L., DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE UNICO PATRIMONIALE DI CUI ALLA LEGGE N. 160/2019. CIG Z8A33444E4.";"Non presente";Z8A33444E4;"23-AFFIDAMENTO DIRETTO";"I.C.A. S.R.L. -  01062951007";"I.C.A. S.R.L. -  01062951007";30/09/2021;30/06/2024;1.00;0.00
"Comune Di Anguillara Veneta - 80012420289";"APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/07/2020 - 30/06/2025 ALL'ISTITUTO BANCARIO INTESA SAN PAOLO SPA (CIG N. Z412D4AF44)";"Non presente";Z412D4AF44;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"INTESA SANPAOLO S.P.A. - 11991500015";"INTESA SANPAOLO S.P.A. - 11991500015";01/07/2020;30/06/2025;18300.00;11490.00
"Comune Di Anguillara Veneta - 80012420289";"INCARICO LEGALE PER LA COSTITUZIONE E DIFESA IN GIUDIZIO DEL COMUNE DI ANGUILLARA VENETA PRESSO IL TRIBUNALE CIVILE DI PADOVA CONTRO UN ATTO DI CITAZIONE PROMOSSO DALLA SOCIETA' COGES S.R.L.CIG.B0D3BFAA65";"Non presente";B0D3BFAA65;;"Non definiti";"Non definiti";"Non definita";"Non definita";12651.29;0.00
"Comune Di Anguillara Veneta - 80012420289";"IMPEGNO DI SPESA PER L'AFFIDAMENTO DIRETTO AI SENSI DEL DALL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 DELL'INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA AI SENSI DEL D. LGS. 81/2008, DEI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL FABBRICATO E.R.P. SITO IN VIA PONTE CIVV.33-35. CIG  B036A1B750.";"Non presente";B036A1B750;;"Non definiti";"Non definiti";"Non definita";"Non definita";2100.00;0.00
"Comune Di Anguillara Veneta - 80012420289";"IMPEGNO DI SPESA PER L'INCARICO DI ASSISTENZA E CONSULENZA TRIBUTARIA IN MATERIA DI I.V.A. PER L' ANNO 2024 AL COMMERCIALISTA DOTT. MORENO BOVO.CIG.B03291D534";"Non presente";B03291D534;;"Non definiti";"Non definiti";"Non definita";"Non definita";967.20;0.00
"Comune Di Anguillara Veneta - 80012420289";"ASSUNZIONE IMPEGNO DI SPESA PER INTEGRAZIONE RETTA RESIDENZIALE QUOTA ALBERGHIERA RELATIVA  ALL'IDENTIFICATIVO N. 1611 OSPITE C/O LA STRUTTURA RESIDENZIALE ""ISTITUTO PER ANZIANI FONDAZIONE S. TECLA"" - PERIODO 01.01.2024 - 31.12.2024. CIG.B08759AE09";"Non presente";B08759AE09;;"Non definiti";"Non definiti";"Non definita";"Non definita";8431.03;2795.44
"Comune Di Anguillara Veneta - 80012420289";"ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' CISL VENETO SERVIZI SRL - CAF CISL PER L'EROGAZIONE DI PRESTAZIONI SOCIALI AGEVOLATE ANNO 2024. CIG B048FD9EA8.";"Non presente";B048FD9EA8;;"Non definiti";"Non definiti";"Non definita";"Non definita";100.00;0.00
