"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO GESTIONE 2022 E ALLEGATI ";"15.89 MB";"30/06/2023";"30/06/2023"
"DELIBERA APPROVAZIONE RENDICONTO GESTIONE 2021 E ALLEGATI";"15.8 MB";"20/04/2023";"20/04/2023"
"DELIBERA_Num_17__Allegato9_allegato_e_ relazione gestione economico-patrimoniale 2020";"468.51 KB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato8_allegato_d_elenco societa partecipate 2020";"99.6 KB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato7_allegato_b relazione gestione 2020";"1.66 MB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato6_allegato_c_parere_revisore";"2.25 MB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato5_a5_stato patrimoniale e conto economico";"209.43 KB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato4_a4_indicatori";"1.28 MB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato3_a3_varie";"6.41 MB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato2_a2_uscite";"6.73 MB";"07/12/2021";"07/12/2021"
"DELIBERA_Num_17__Allegato1_a1_entrate";"1.92 MB";"07/12/2021";"07/12/2021"
"Rendiconto 2020 Delibera C.C. n. 17 del 16/07/2021";"0.52 MB";"07/12/2021";"07/12/2021"
"Rendiconto 2019 allegato E";"457.76 KB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato D";"99.06 KB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato C";"2.16 MB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato B";"0.93 MB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A34";"129.58 KB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A5";"233.74 KB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A4";"468.91 KB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A3";"3.9 MB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A2";"1.58 MB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 allegato A1";"0.65 MB";"30/10/2020";"30/10/2020"
"Rendiconto 2019 Delibera";"0.57 MB";"30/10/2020";"30/10/2020"
