"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"4.4 MB";"26/04/2024";"26/04/2024"
"Relazione RPCT2023";"34.36 KB";"01/02/2024";"01/02/2024"
"Relazione RPCT 2022";"38.14 KB";"16/01/2023";"16/01/2023"
"Relazione RPCT 2021";"77.56 KB";"01/02/2022";"01/02/2022"
"DeliberaGiunta25_26-03-2021PianoPTPCT2021-2023";"38.33 MB";"28/07/2021";"28/07/2021"
"Relazione RPCT 2020";"32.25 KB";"31/03/2021";"31/03/2021"
"Avviso pubblico di procedura aperta alla consultazione per l'aggiornamento del piano triennale della prevenzione della corruzione e della trasparenza del Comune di Anguillara Veneta P.T.P.C.T. 2021/2023";"0.87 MB";"12/02/2021";"12/02/2021"
"Nomina Responsabile del PTPCT";"2.13 MB";"25/09/2020";"25/09/2020"
"Allegati_PTPCP_2020-2022";"18.67 MB";"28/05/2020";"28/05/2020"
"PTPCP 2020/2022";"0.6 MB";"28/05/2020";"28/05/2020"
"Delibera Giunta Comunale 8 del 24/01/2020 PTPCP 2020/2022";"380.49 KB";"28/05/2020";"28/05/2020"
"PREVENZIONE DELLA CORRUZIONE FINO AL 31/12/2019";"";"31/01/2020";"31/01/2020"
