"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC N. 29 DEL 30/11/2021 VARIAZIONE BILANCIO N. 3";"2.22 MB";"01/07/2022";"01/07/2022"
"DELIBERA CC N. 28 DEL 30/11/2021 VARIAZIONE BILANCIO N. 2";"1.67 MB";"01/07/2022";"01/07/2022"
"DELIBERA CC N. 18 DEL 16/07/2021 VARIAZIONE AL BILANCIO N. 1";"2.04 MB";"01/07/2022";"01/07/2022"
"BILANCIO DI PREVISIONE 2021/2023 ALLEGATO D ELENCO INDIRIZZI INTERNET SOCIETA' PARTECIPATE";"102.18 KB";"20/07/2021";"20/07/2021"
"BILANCIO DI PREVISIONE 2021/2023 ALLEGATO C PARERE REVISORE DEI CONTI";"1.33 MB";"20/07/2021";"20/07/2021"
"BILANCIO DI PREVISIONE 2021/2023 ALLEGATO B) NOTA INTEGRATIVA";"7.05 MB";"20/07/2021";"20/07/2021"
"BILANCIO DI PREVISIONE 2021/2023 ALLEGATO A3 VARIE";"2.13 MB";"20/07/2021";"20/07/2021"
"BILANCIO DI PREVISIONE 2021/2023 ALLEGATO A2 USCITE";"13.16 MB";"20/07/2021";"20/07/2021"
"BILANCIO DI PREVSIONE 2021/2023 ALLEGATO A1 ENTRATE";"5.12 MB";"20/07/2021";"20/07/2021"
"DELIBERA CONSIGLIO COMUNALE N. 10/2021 APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2021/2023";"417.95 KB";"20/07/2021";"20/07/2021"
